﻿id;Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Bilanz;Betrag;Haushaltsjahr
777;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Ertrag;-4445636;369446;2015
778;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Aufwand;-4445636;4815082;2015
779;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Ertrag;-4517492;369446;2016
780;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Aufwand;-4517492;4886938;2016
781;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Ertrag;-4599088;369446;2017
782;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Aufwand;-4599088;4968534;2017
783;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Ertrag;-4685514;369446;2018
784;06;Kinder-, Jugend- und Familienhilfe;0605;familienbezogene Beratung und Behandlung;Aufwand;-4685514;5054960;2018
785;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Ertrag;-182918777;18439126;2012
786;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Aufwand;-182918777;201357903;2012
787;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Ertrag;-192535925;17853073;2013
788;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Aufwand;-192535925;210388998;2013
789;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Ertrag;-197098623;17274515;2014
790;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Aufwand;-197098623;214373138;2014
791;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Ertrag;-202281336;20039579;2015
792;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Aufwand;-202281336;222320915;2015
793;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Ertrag;-208158511;20057633;2016
794;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Aufwand;-208158511;228216145;2016
795;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Ertrag;-214404238;20757533;2017
796;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Aufwand;-214404238;235161771;2017
797;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Ertrag;-220860780;21487547;2018
798;06;Kinder-, Jugend- und Familienhilfe;0606;Hilfe für junge Menschen und ihre Familien;Aufwand;-220860780;242348328;2018
799;07;Gesundheitsdienste;0701;Gesundheitsdienste;Ertrag;-28805329;4385519;2012
800;07;Gesundheitsdienste;0701;Gesundheitsdienste;Aufwand;-28805329;33190849;2012
801;07;Gesundheitsdienste;0701;Gesundheitsdienste;Ertrag;-30400659;4583678;2013
802;07;Gesundheitsdienste;0701;Gesundheitsdienste;Aufwand;-30400659;34984337;2013
803;07;Gesundheitsdienste;0701;Gesundheitsdienste;Ertrag;-30894698;4557428;2014
804;07;Gesundheitsdienste;0701;Gesundheitsdienste;Aufwand;-30894698;35452126;2014
805;07;Gesundheitsdienste;0701;Gesundheitsdienste;Ertrag;-32155866;4870600;2015
806;07;Gesundheitsdienste;0701;Gesundheitsdienste;Aufwand;-32155866;37026466;2015
807;07;Gesundheitsdienste;0701;Gesundheitsdienste;Ertrag;-32528884;4870600;2016
808;07;Gesundheitsdienste;0701;Gesundheitsdienste;Aufwand;-32528884;37399485;2016
809;07;Gesundheitsdienste;0701;Gesundheitsdienste;Ertrag;-32903852;4870600;2017
810;07;Gesundheitsdienste;0701;Gesundheitsdienste;Aufwand;-32903852;37774453;2017
811;07;Gesundheitsdienste;0701;Gesundheitsdienste;Ertrag;-33286670;4870600;2018
812;07;Gesundheitsdienste;0701;Gesundheitsdienste;Aufwand;-33286670;38157271;2018
813;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Ertrag;-23374297;3179223;2012
814;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Aufwand;-23374297;26553520;2012
815;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Ertrag;-27218869;3306244;2013
816;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Aufwand;-27218869;30525113;2013
817;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Ertrag;-27179718;2924283;2014
818;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Aufwand;-27179718;30104001;2014
819;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Ertrag;-26801101;2745811;2015
820;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Aufwand;-26801101;29546913;2015
821;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Ertrag;-27412910;2766242;2016
822;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Aufwand;-27412910;30179153;2016
823;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Ertrag;-28486008;2836242;2017
824;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Aufwand;-28486008;31322251;2017
825;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Ertrag;-29152724;2766242;2018
826;08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;Aufwand;-29152724;31918966;2018
827;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Ertrag;-6012290;127021;2012
828;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Aufwand;-6012290;6139311;2012
829;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Ertrag;-8239614;70800;2013
830;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Aufwand;-8239614;8310414;2013
831;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Ertrag;-8017467;260800;2014
832;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Aufwand;-8017467;8278267;2014
833;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Ertrag;-9212144;28775;2015
834;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Aufwand;-9212144;9240919;2015
835;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Ertrag;-8616950;28775;2016
836;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Aufwand;-8616950;8645725;2016
837;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Ertrag;-8166346;28775;2017
838;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Aufwand;-8166346;8195121;2017
839;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Ertrag;-8305880;28775;2018
840;09;Räumliche Planung und Entwicklung, Geoinformationen;0901;Stadtplanung;Aufwand;-8305880;8334655;2018
841;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Ertrag;-7421699;1972384;2012
842;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Aufwand;-7421699;9394083;2012
843;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Ertrag;-8617597;8370343;2013
844;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Aufwand;-8617597;16987939;2013
845;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Ertrag;-9469289;4339293;2014
846;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Aufwand;-9469289;13808582;2014
847;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Ertrag;33953671;51440337;2015
848;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Aufwand;33953671;17486666;2015
849;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Ertrag;29688214;46919368;2016
850;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Aufwand;29688214;17231154;2016
851;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Ertrag;27382746;44646579;2017
852;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Aufwand;27382746;17263834;2017
853;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Ertrag;27235892;44590967;2018
854;09;Räumliche Planung und Entwicklung, Geoinformationen;0902;Stadtentwicklung;Aufwand;27235892;17355075;2018
855;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Ertrag;-12385423;2582890;2012
856;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Aufwand;-12385423;14968313;2012
857;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Ertrag;-14969526;2533827;2013
858;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Aufwand;-14969526;17503353;2013
859;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Ertrag;-14844217;2656527;2014
860;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Aufwand;-14844217;17500744;2014
861;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Ertrag;-14522605;2040930;2015
862;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Aufwand;-14522605;16563535;2015
863;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Ertrag;-14875040;2040930;2016
864;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Aufwand;-14875040;16915969;2016
865;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Ertrag;-15172450;2040930;2017
866;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Aufwand;-15172450;17213380;2017
867;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Ertrag;-15490830;2040930;2018
868;09;Räumliche Planung und Entwicklung, Geoinformationen;0903;Grundstücksbezogene Basisinformationen, Grundstücksordnung und Wertermittlung;Aufwand;-15490830;17531759;2018
869;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Ertrag;1007790;12125486;2012
870;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Aufwand;1007790;11117697;2012
871;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Ertrag;-315975;12543900;2013
872;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Aufwand;-315975;12859875;2013
873;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Ertrag;-793160;12533900;2014
874;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Aufwand;-793160;13327060;2014
875;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Ertrag;-2496936;11412347;2015
876;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Aufwand;-2496936;13909283;2015
877;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Ertrag;-2761807;11412347;2016
878;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Aufwand;-2761807;14174154;2016
879;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Ertrag;-2940293;11412347;2017
880;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Aufwand;-2940293;14352639;2017
881;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Ertrag;-3207512;11412347;2018
882;10;Bauen und Wohnen;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;Aufwand;-3207512;14619859;2018
883;10;Bauen und Wohnen;1002;Denkmalpflege;Ertrag;-3467928;781329;2012
884;10;Bauen und Wohnen;1002;Denkmalpflege;Aufwand;-3467928;4249257;2012
885;10;Bauen und Wohnen;1002;Denkmalpflege;Ertrag;-3968262;757300;2013
886;10;Bauen und Wohnen;1002;Denkmalpflege;Aufwand;-3968262;4725562;2013
887;10;Bauen und Wohnen;1002;Denkmalpflege;Ertrag;-3850461;757300;2014
888;10;Bauen und Wohnen;1002;Denkmalpflege;Aufwand;-3850461;4607761;2014
889;10;Bauen und Wohnen;1002;Denkmalpflege;Ertrag;-3736329;727778;2015
890;10;Bauen und Wohnen;1002;Denkmalpflege;Aufwand;-3736329;4464107;2015
891;10;Bauen und Wohnen;1002;Denkmalpflege;Ertrag;-3602726;727778;2016
892;10;Bauen und Wohnen;1002;Denkmalpflege;Aufwand;-3602726;4330504;2016
893;10;Bauen und Wohnen;1002;Denkmalpflege;Ertrag;-3665565;727778;2017
894;10;Bauen und Wohnen;1002;Denkmalpflege;Aufwand;-3665565;4393342;2017
895;10;Bauen und Wohnen;1002;Denkmalpflege;Ertrag;-3732517;727778;2018
896;10;Bauen und Wohnen;1002;Denkmalpflege;Aufwand;-3732517;4460294;2018
897;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Ertrag;-1553978;9429452;2012
898;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Aufwand;-1553978;10983429;2012
899;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Ertrag;2766429;15121694;2013
900;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Aufwand;2766429;12355265;2013
901;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Ertrag;-2631814;10303110;2014
902;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Aufwand;-2631814;12934924;2014
903;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Ertrag;261317;13314518;2015
904;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Aufwand;261317;13053201;2015
905;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Ertrag;101782;13347318;2016
906;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Aufwand;101782;13245536;2016
907;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Ertrag;-13805;13348518;2017
908;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Aufwand;-13805;13362323;2017
909;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Ertrag;-101181;13329718;2018
910;10;Bauen und Wohnen;1003;Wohnraumförderung, Wohnungserhaltung u. -pflege, Hilfen für Wohnungssuchende;Aufwand;-101181;13430899;2018
911;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Ertrag;-22868436;16408076;2012
912;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Aufwand;-22868436;39276512;2012
913;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Ertrag;-26740613;15552100;2013
914;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Aufwand;-26740613;42292713;2013
915;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Ertrag;-25518983;16570300;2014
916;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Aufwand;-25518983;42089283;2014
917;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Ertrag;-40830356;19471272;2015
918;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Aufwand;-40830356;60301628;2015
919;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Ertrag;-46983899;22485272;2016
920;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Aufwand;-46983899;69469171;2016
921;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Ertrag;-50556467;23389272;2017
922;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Aufwand;-50556467;73945739;2017
923;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Ertrag;-49574832;25071072;2018
924;10;Bauen und Wohnen;1004;Bereitstellung und Bewirtschaftung von Wohnraum;Aufwand;-49574832;74645904;2018
925;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Ertrag;-7498296;887146;2012
926;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Aufwand;-7498296;8385443;2012
927;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Ertrag;-9466880;428274;2013
928;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Aufwand;-9466880;9895154;2013
929;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Ertrag;-9681036;428274;2014
930;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Aufwand;-9681036;10109310;2014
931;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Ertrag;-9729943;715953;2015
932;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Aufwand;-9729943;10445896;2015
933;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Ertrag;-9788218;715953;2016
934;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Aufwand;-9788218;10504172;2016
935;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Ertrag;-9489829;715953;2017
936;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Aufwand;-9489829;10205782;2017
937;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Ertrag;-9536367;715953;2018
938;10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;Aufwand;-9536367;10252321;2018
939;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Ertrag;82913979;89714353;2012
940;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Aufwand;82913979;6800374;2012
941;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Ertrag;78444486;85991508;2013
942;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Aufwand;78444486;7547021;2013
943;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Ertrag;74809874;84566575;2014
944;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Aufwand;74809874;9756701;2014
945;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Ertrag;70384211;84712025;2015
946;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Aufwand;70384211;14327814;2015
947;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Ertrag;73601665;84605275;2016
948;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Aufwand;73601665;11003610;2016
949;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Ertrag;73638772;83560524;2017
950;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Aufwand;73638772;9921752;2017
951;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Ertrag;73300385;83107773;2018
952;11;Ver- und Entsorgung;1101;Ver- und Entsorgung;Aufwand;73300385;9807388;2018
953;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Ertrag;-103079495;63903655;2012
954;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Aufwand;-103079495;166983150;2012
955;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Ertrag;-115857657;60212464;2013
956;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Aufwand;-115857657;176070121;2013
957;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Ertrag;-109184218;59428951;2014
958;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Aufwand;-109184218;168613169;2014
959;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Ertrag;-118196612;62542298;2015
960;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Aufwand;-118196612;180738909;2015
961;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Ertrag;-117322175;61819532;2016
962;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Aufwand;-117322175;179141707;2016
963;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Ertrag;-116437716;62072559;2017
964;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Aufwand;-116437716;178510275;2017
965;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Ertrag;-116973769;62266364;2018
966;12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;Aufwand;-116973769;179240133;2018
967;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Ertrag;-55957707;76068976;2012
968;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Aufwand;-55957707;132026683;2012
969;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Ertrag;-59699054;74947630;2013
970;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Aufwand;-59699054;134646685;2013
971;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Ertrag;-57375055;77520868;2014
972;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Aufwand;-57375055;134895923;2014
973;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Ertrag;-60301432;72166403;2015
974;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Aufwand;-60301432;132467835;2015
975;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Ertrag;-62817629;73929877;2016
976;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Aufwand;-62817629;136747506;2016
977;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Ertrag;-63571181;73528663;2017
978;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Aufwand;-63571181;137099844;2017
979;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Ertrag;-61120609;72574344;2018
980;12;Verkehrsflächen und -anlagen, ÖPNV;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;Aufwand;-61120609;133694953;2018
981;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Ertrag;-41567528;1836985;2012
982;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Aufwand;-41567528;43404513;2012
983;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Ertrag;-44649689;1718619;2013
984;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Aufwand;-44649689;46368308;2013
985;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Ertrag;-42788408;1718620;2014
986;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Aufwand;-42788408;44507028;2014
987;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Ertrag;-47646115;2082541;2015
988;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Aufwand;-47646115;49728656;2015
989;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Ertrag;-48979408;2069937;2016
990;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Aufwand;-48979408;51049345;2016
991;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Ertrag;-49658760;2057331;2017
992;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Aufwand;-49658760;51716091;2017
993;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Ertrag;-51055298;2024137;2018
994;13;Natur- und Landschaftspflege;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;Aufwand;-51055298;53079436;2018
995;13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;Ertrag;-12566694;1314196;2012
996;13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;Aufwand;-12566694;13880890;2012
997;13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;Ertrag;-12500765;221213;2013
998;13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;Aufwand;-12500765;12721977;2013
999;13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;Ertrag;-12652844;87142;2014
1000;13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;Aufwand;-12652844;12739986;2014
1001;13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;Ertrag;-12433814;147374;2015
