Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PRO KÖLN;PRO KÖLN_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;NPD;NPD_Proz;Einzelbewerber Abels;Einzelbewerber Abels_Proz;LD;LD_Proz;Die PARTEI;Die PARTEI_Proz;PIRATEN;PIRATEN_Proz;Einzelbewerber Kreische;Einzelbewerber Kreische_Proz;AfD;AfD_Proz;BIG;BIG_Proz;EINHEIT;EINHEIT_Proz;Einzelbewerber Topcuoglu;Einzelbewerber Topcuoglu_Proz;
50102;50102;1;1;856;290;33,88;;288;;2;69;23,96;40;13,89;84;29,17;14;4,86;8;2,78;36;12,50;0;0,00;17;5,90;;;;;;;1;0,35;5;1,74;;;13;4,51;1;0,35;;;;;
50103;50103;1;1;1402;443;31,60;;437;;6;108;24,71;46;10,53;150;34,32;14;3,20;5;1,14;55;12,59;2;0,46;26;5,95;;;;;;;5;1,14;10;2,29;;;14;3,20;2;0,46;;;;;
50104;50104;1;1;939;411;43,77;;405;;6;86;21,23;52;12,84;142;35,06;18;4,44;6;1,48;54;13,33;4;0,99;12;2,96;;;;;;;10;2,47;11;2,72;;;7;1,73;3;0,74;;;;;
50105;50105;1;1;759;320;42,16;;319;;1;80;25,08;55;17,24;103;32,29;4;1,25;1;0,31;45;14,11;0;0,00;10;3,13;;;;;;;6;1,88;8;2,51;;;7;2,19;0;0,00;;;;;
50106;50106;1;1;1822;867;47,59;;862;;5;235;27,26;129;14,97;334;38,75;37;4,29;5;0,58;51;5,92;3;0,35;33;3,83;;;;;;;5;0,58;17;1,97;;;10;1,16;3;0,35;;;;;
50107;50107;1;1;1090;431;39,54;;425;;6;122;28,71;40;9,41;148;34,82;11;2,59;8;1,88;37;8,71;6;1,41;19;4,47;;;;;;;4;0,94;11;2,59;;;15;3,53;4;0,94;;;;;
50108;50108;1;1;1373;583;42,46;;578;;5;144;24,91;66;11,42;219;37,89;18;3,11;6;1,04;65;11,25;3;0,52;29;5,02;;;;;;;7;1,21;9;1,56;;;10;1,73;2;0,35;;;;;
50109;50109;1;1;805;277;34,41;;277;;0;72;25,99;32;11,55;89;32,13;5;1,81;6;2,17;33;11,91;0;0,00;22;7,94;;;;;;;6;2,17;9;3,25;;;2;0,72;1;0,36;;;;;
50110;50110;1;1;823;333;40,46;;331;;2;64;19,34;54;16,31;123;37,16;12;3,63;1;0,30;37;11,18;0;0,00;22;6,65;;;;;;;4;1,21;6;1,81;;;7;2,11;1;0,30;;;;;
50111;50111;1;1;1491;526;35,28;;520;;6;119;22,88;51;9,81;190;36,54;12;2,31;6;1,15;70;13,46;2;0,38;41;7,88;;;;;;;6;1,15;16;3,08;;;7;1,35;0;0,00;;;;;
50112;50112;1;1;1450;489;33,72;;487;;2;123;25,26;67;13,76;186;38,19;14;2,87;5;1,03;49;10,06;1;0,21;23;4,72;;;;;;;7;1,44;6;1,23;;;4;0,82;2;0,41;;;;;
50113;50113;1;1;861;346;40,19;;345;;1;90;26,09;50;14,49;125;36,23;14;4,06;2;0,58;30;8,70;0;0,00;21;6,09;;;;;;;4;1,16;4;1,16;;;4;1,16;1;0,29;;;;;
50114;50114;1;1;1185;418;35,27;;416;;2;103;24,76;68;16,35;127;30,53;17;4,09;6;1,44;50;12,02;2;0,48;16;3,85;;;;;;;5;1,20;14;3,37;;;6;1,44;2;0,48;;;;;
50115;50115;1;1;1157;414;35,78;;412;;2;100;24,27;68;16,50;148;35,92;19;4,61;7;1,70;36;8,74;2;0,49;8;1,94;;;;;;;2;0,49;3;0,73;;;9;2,18;10;2,43;;;;;
50116;50116;1;1;1148;459;39,98;;453;;6;57;12,58;119;26,27;151;33,33;17;3,75;6;1,32;38;8,39;4;0,88;25;5,52;;;;;;;7;1,55;18;3,97;;;11;2,43;0;0,00;;;;;
50117;50117;1;1;986;435;44,12;;434;;1;107;24,65;46;10,60;171;39,40;18;4,15;2;0,46;49;11,29;1;0,23;18;4,15;;;;;;;4;0,92;11;2,53;;;6;1,38;1;0,23;;;;;
50118;50118;1;1;1262;536;42,47;;525;;11;131;24,95;57;10,86;197;37,52;14;2,67;8;1,52;67;12,76;0;0,00;22;4,19;;;;;;;4;0,76;7;1,33;;;15;2,86;3;0,57;;;;;
50119;50119;1;1;1162;425;36,57;;425;;0;108;25,41;56;13,18;136;32,00;12;2,82;11;2,59;47;11,06;1;0,24;26;6,12;;;;;;;7;1,65;12;2,82;;;7;1,65;2;0,47;;;;;
50120;50120;1;1;1154;470;40,73;;469;;1;112;23,88;63;13,43;161;34,33;26;5,54;12;2,56;45;9,59;1;0,21;18;3,84;;;;;;;4;0,85;18;3,84;;;9;1,92;0;0,00;;;;;
50121;50121;1;1;641;264;41,19;;261;;3;65;24,90;51;19,54;82;31,42;9;3,45;2;0,77;26;9,96;4;1,53;14;5,36;;;;;;;;;4;1,53;;;4;1,53;;;;;;;
50122;50122;1;1;750;306;40,80;;306;;0;65;21,24;46;15,03;121;39,54;8;2,61;4;1,31;27;8,82;4;1,31;21;6,86;;;;;;;;;7;2,29;;;3;0,98;;;;;;;
50123;50123;1;1;995;386;38,79;;385;;1;96;24,94;86;22,34;106;27,53;17;4,42;9;2,34;32;8,31;1;0,26;19;4,94;;;;;;;;;10;2,60;;;9;2,34;;;;;;;
50124;50124;1;1;1110;372;33,51;;367;;5;113;30,79;53;14,44;108;29,43;19;5,18;7;1,91;30;8,17;0;0,00;11;3,00;;;;;;;;;11;3,00;;;15;4,09;;;;;;;
50125;50125;1;1;760;275;36,18;;273;;2;82;30,04;32;11,72;100;36,63;2;0,73;5;1,83;31;11,36;0;0,00;12;4,40;;;;;;;;;6;2,20;;;3;1,10;;;;;;;
50126;50126;1;1;586;201;34,30;;201;;0;59;29,35;30;14,93;58;28,86;7;3,48;8;3,98;19;9,45;1;0,50;6;2,99;;;;;;;;;7;3,48;;;6;2,99;;;;;;;
50201;50201;1;1;706;268;37,96;;265;;3;91;34,34;39;14,72;84;31,70;7;2,64;6;2,26;14;5,28;2;0,75;5;1,89;;;;;;;;;11;4,15;;;6;2,26;0;0,00;;;;;
50202;50202;1;1;729;235;32,24;;231;;4;91;39,39;52;22,51;37;16,02;1;0,43;7;3,03;17;7,36;2;0,87;4;1,73;;;;;;;;;6;2,60;;;7;3,03;7;3,03;;;;;
50203;50203;1;1;1272;423;33,25;;417;;6;150;35,97;65;15,59;89;21,34;17;4,08;17;4,08;37;8,87;5;1,20;7;1,68;;;;;;;;;13;3,12;;;13;3,12;4;0,96;;;;;
50204;50204;1;1;1512;415;27,45;;407;;8;130;31,94;78;19,16;72;17,69;21;5,16;18;4,42;43;10,57;1;0,25;5;1,23;;;;;;;;;20;4,91;;;16;3,93;3;0,74;;;;;
50301;50301;1;1;818;263;32,15;;262;;1;69;26,34;55;20,99;60;22,90;19;7,25;9;3,44;20;7,63;3;1,15;9;3,44;;;;;;;;;6;2,29;;;12;4,58;;;;;;;
50302;50302;1;1;717;286;39,89;;286;;0;92;32,17;50;17,48;80;27,97;12;4,20;7;2,45;17;5,94;3;1,05;6;2,10;;;;;;;;;7;2,45;;;12;4,20;;;;;;;
50303;50303;1;1;846;348;41,13;;343;;5;95;27,70;107;31,20;71;20,70;26;7,58;0;0,00;16;4,66;0;0,00;7;2,04;;;;;;;;;10;2,92;;;11;3,21;;;;;;;
50304;50304;1;1;756;302;39,95;;299;;3;64;21,40;76;25,42;85;28,43;31;10,37;3;1,00;24;8,03;0;0,00;8;2,68;;;;;;;;;5;1,67;;;3;1,00;;;;;;;
50305;50305;1;1;774;332;42,89;;331;;1;128;38,67;69;20,85;71;21,45;11;3,32;6;1,81;18;5,44;0;0,00;11;3,32;;;;;;;;;6;1,81;;;11;3,32;;;;;;;
50306;50306;1;1;603;194;32,17;;194;;0;77;39,69;32;16,49;41;21,13;4;2,06;10;5,15;13;6,70;1;0,52;6;3,09;;;;;;;;;3;1,55;;;7;3,61;;;;;;;
50307;50307;1;1;842;260;30,88;;254;;6;76;29,92;46;18,11;46;18,11;11;4,33;11;4,33;35;13,78;3;1,18;8;3,15;;;;;;;;;6;2,36;;;12;4,72;;;;;;;
50308;50308;1;1;696;339;48,71;;338;;1;90;26,63;91;26,92;89;26,33;24;7,10;1;0,30;26;7,69;4;1,18;3;0,89;;;;;;;;;4;1,18;;;6;1,78;;;;;;;
50309;50309;1;1;1138;261;22,93;;252;;9;138;54,76;67;26,59;13;5,16;10;3,97;4;1,59;14;5,56;0;0,00;1;0,40;;;;;;;;;1;0,40;;;4;1,59;;;;;;;
50310;50310;1;1;853;261;30,60;;258;;3;78;30,23;55;21,32;48;18,60;29;11,24;8;3,10;17;6,59;4;1,55;4;1,55;;;;;;;;;9;3,49;;;6;2,33;;;;;;;
50311;50311;1;1;1098;222;20,22;;216;;6;68;31,48;61;28,24;33;15,28;5;2,31;9;4,17;20;9,26;0;0,00;2;0,93;;;;;;;;;6;2,78;;;12;5,56;;;;;;;
50401;50401;1;1;930;298;32,04;;295;;3;84;28,47;84;28,47;58;19,66;6;2,03;17;5,76;22;7,46;1;0,34;10;3,39;;;;;;;;;6;2,03;;;7;2,37;;;;;;;
50402;50402;1;1;886;233;26,30;;231;;2;63;27,27;64;27,71;45;19,48;11;4,76;11;4,76;18;7,79;2;0,87;4;1,73;;;;;;;;;9;3,90;;;4;1,73;;;;;;;
50403;50403;1;1;1117;338;30,26;;335;;3;131;39,10;75;22,39;63;18,81;12;3,58;13;3,88;16;4,78;4;1,19;2;0,60;;;;;;;;;9;2,69;;;10;2,99;;;;;;;
50404;50404;1;1;951;278;29,23;;276;;2;95;34,42;94;34,06;37;13,41;8;2,90;6;2,17;12;4,35;3;1,09;2;0,72;;;;;;;;;11;3,99;;;8;2,90;;;;;;;
50405;50405;1;1;1108;211;19,04;;204;;7;62;30,39;41;20,10;58;28,43;2;0,98;7;3,43;20;9,80;0;0,00;1;0,49;;;;;;;;;3;1,47;;;10;4,90;;;;;;;
50406;50406;1;1;1961;497;25,34;;485;;12;179;36,91;84;17,32;116;23,92;10;2,06;23;4,74;38;7,84;2;0,41;4;0,82;;;;;;;;;15;3,09;;;14;2,89;;;;;;;
50407;50407;1;1;670;243;36,27;;242;;1;68;28,10;42;17,36;68;28,10;16;6,61;5;2,07;26;10,74;4;1,65;3;1,24;;;;;;;;;6;2,48;;;3;1,24;1;0,41;0;0,00;;;
50408;50408;1;1;695;205;29,50;;201;;4;66;32,84;50;24,88;34;16,92;11;5,47;0;0,00;17;8,46;2;1,00;6;2,99;;;;;;;;;5;2,49;;;10;4,98;0;0,00;0;0,00;;;
50409;50409;1;1;739;241;32,61;;238;;3;76;31,93;57;23,95;47;19,75;6;2,52;13;5,46;21;8,82;0;0,00;4;1,68;;;;;;;;;5;2,10;;;4;1,68;4;1,68;1;0,42;;;
50410;50410;1;1;679;130;19,15;;126;;4;44;34,92;24;19,05;13;10,32;6;4,76;6;4,76;17;13,49;0;0,00;1;0,79;;;;;;;;;0;0,00;;;12;9,52;3;2,38;0;0,00;;;
50411;50411;1;1;775;207;26,71;;203;;4;67;33,00;36;17,73;34;16,75;6;2,96;7;3,45;23;11,33;3;1,48;4;1,97;;;;;;;;;6;2,96;;;10;4,93;7;3,45;0;0,00;;;
50412;50412;1;1;675;201;29,78;;198;;3;80;40,40;39;19,70;45;22,73;7;3,54;12;6,06;9;4,55;1;0,51;0;0,00;;;;;;;;;2;1,01;;;3;1,52;0;0,00;0;0,00;;;
50413;50413;1;1;1132;356;31,45;;353;;3;124;35,13;74;20,96;68;19,26;18;5,10;16;4,53;19;5,38;2;0,57;5;1,42;;;;;;;;;8;2,27;;;15;4,25;4;1,13;0;0,00;;;
50414;50414;1;1;1373;368;26,80;;366;;2;116;31,69;103;28,14;67;18,31;13;3,55;9;2,46;26;7,10;5;1,37;6;1,64;;;;;;;;;6;1,64;;;10;2,73;4;1,09;1;0,27;;;
50501;50501;1;1;1456;384;26,37;;379;;5;118;31,13;55;14,51;92;24,27;20;5,28;7;1,85;39;10,29;2;0,53;3;0,79;;;;;;;;;12;3,17;;;26;6,86;3;0,79;2;0,53;;;
50502;50502;1;1;1330;371;27,89;;358;;13;127;35,47;60;16,76;68;18,99;19;5,31;9;2,51;22;6,15;3;0,84;12;3,35;;;;;;;;;20;5,59;;;14;3,91;3;0,84;1;0,28;;;
50503;50503;1;1;729;217;29,77;;214;;3;62;28,97;45;21,03;52;24,30;12;5,61;3;1,40;17;7,94;3;1,40;2;0,93;;;;;;;;;8;3,74;;;10;4,67;0;0,00;0;0,00;;;
50504;50504;1;1;790;220;27,85;;219;;1;81;36,99;50;22,83;30;13,70;5;2,28;11;5,02;22;10,05;1;0,46;3;1,37;;;;;;;;;4;1,83;;;10;4,57;1;0,46;1;0,46;;;
50505;50505;1;1;1610;437;27,14;;431;;6;129;29,93;104;24,13;82;19,03;10;2,32;19;4,41;39;9,05;6;1,39;7;1,62;;;;;;;;;13;3,02;;;14;3,25;8;1,86;0;0,00;;;
50506;50506;1;1;790;229;28,99;;226;;3;67;29,65;57;25,22;41;18,14;14;6,19;10;4,42;13;5,75;3;1,33;4;1,77;;;;;;;;;6;2,65;;;11;4,87;0;0,00;0;0,00;;;
50507;50507;1;1;782;230;29,41;;227;;3;78;34,36;61;26,87;41;18,06;11;4,85;11;4,85;5;2,20;1;0,44;0;0,00;;;;;;;;;6;2,64;;;13;5,73;0;0,00;0;0,00;;;
50508;50508;1;1;1591;408;25,64;;400;;8;113;28,25;107;26,75;70;17,50;12;3,00;15;3,75;30;7,50;8;2,00;4;1,00;;;;;;;;;13;3,25;;;19;4,75;8;2,00;1;0,25;;;
50509;50509;1;1;1444;365;25,28;;361;;4;114;31,58;116;32,13;42;11,63;15;4,16;20;5,54;21;5,82;2;0,55;4;1,11;;;;;;;;;5;1,39;;;13;3,60;9;2,49;0;0,00;;;
50601;50601;1;1;715;187;26,15;;185;;2;54;29,19;71;38,38;16;8,65;12;6,49;8;4,32;6;3,24;2;1,08;2;1,08;;;;;;;;;1;0,54;;;13;7,03;;;;;;;
50602;50602;1;1;898;232;25,84;;226;;6;83;36,73;68;30,09;23;10,18;9;3,98;14;6,19;15;6,64;4;1,77;1;0,44;;;;;;;;;4;1,77;;;5;2,21;;;;;;;
50603;50603;1;1;751;311;41,41;;309;;2;94;30,42;109;35,28;36;11,65;15;4,85;16;5,18;15;4,85;2;0,65;4;1,29;;;;;;;;;2;0,65;;;16;5,18;;;;;;;
50604;50604;1;1;743;296;39,84;;287;;9;82;28,57;94;32,75;37;12,89;24;8,36;10;3,48;22;7,67;3;1,05;4;1,39;;;;;;;;;2;0,70;;;9;3,14;;;;;;;
50605;50605;1;1;636;173;27,20;;171;;2;53;30,99;53;30,99;30;17,54;6;3,51;5;2,92;10;5,85;4;2,34;1;0,58;;;;;;;;;4;2,34;;;5;2,92;;;;;;;
50606;50606;1;1;677;276;40,77;;274;;2;96;35,04;94;34,31;41;14,96;17;6,20;4;1,46;6;2,19;3;1,09;2;0,73;;;;;;;;;5;1,82;;;6;2,19;;;;;;;
50607;50607;1;1;646;296;45,82;;291;;5;99;34,02;95;32,65;51;17,53;16;5,50;4;1,37;8;2,75;1;0,34;2;0,69;;;;;;;;;7;2,41;;;8;2,75;;;;;;;
50608;50608;1;1;749;354;47,26;;350;;4;122;34,86;118;33,71;59;16,86;11;3,14;7;2,00;10;2,86;4;1,14;5;1,43;;;;;;;;;4;1,14;;;10;2,86;;;;;;;
50609;50609;1;1;524;204;38,93;;201;;3;64;31,84;57;28,36;33;16,42;15;7,46;6;2,99;12;5,97;3;1,49;0;0,00;;;;;;;;;2;1,00;;;9;4,48;;;;;;;
50610;50610;1;1;681;169;24,82;;164;;5;79;48,17;46;28,05;10;6,10;0;0,00;7;4,27;7;4,27;1;0,61;1;0,61;;;;;;;;;8;4,88;;;5;3,05;;;;;;;
50611;50611;1;1;667;155;23,24;;152;;3;50;32,89;40;26,32;18;11,84;9;5,92;20;13,16;10;6,58;1;0,66;0;0,00;;;;;;;;;3;1,97;;;1;0,66;;;;;;;
50612;50612;1;1;669;213;31,84;;208;;5;87;41,83;63;30,29;20;9,62;9;4,33;6;2,88;7;3,37;1;0,48;0;0,00;;;;;;;;;6;2,88;;;9;4,33;;;;;;;
50613;50613;1;1;1215;457;37,61;;452;;5;132;29,20;162;35,84;39;8,63;31;6,86;27;5,97;16;3,54;7;1,55;5;1,11;;;;;;;;;15;3,32;;;18;3,98;;;;;;;
50614;50614;1;1;1257;342;27,21;;338;;4;128;37,87;112;33,14;27;7,99;8;2,37;25;7,40;12;3,55;7;2,07;1;0,30;;;;;;;;;4;1,18;;;14;4,14;;;;;;;
50701;50701;1;1;1368;285;20,83;;276;;9;118;42,75;59;21,38;27;9,78;6;2,17;9;3,26;20;7,25;3;1,09;2;0,72;;;;;;;;;9;3,26;;;14;5,07;9;3,26;;;;;
50702;50702;1;1;1389;365;26,28;;358;;7;131;36,59;92;25,70;48;13,41;8;2,23;22;6,15;24;6,70;0;0,00;3;0,84;;;;;;;;;18;5,03;;;4;1,12;8;2,23;;;;;
50703;50703;1;1;683;227;33,24;;224;;3;79;35,27;60;26,79;54;24,11;2;0,89;6;2,68;10;4,46;1;0,45;1;0,45;;;;;;;;;4;1,79;;;7;3,13;0;0,00;;;;;
50704;50704;1;1;676;218;32,25;;217;;1;70;32,26;51;23,50;44;20,28;10;4,61;8;3,69;15;6,91;4;1,84;3;1,38;;;;;;;;;8;3,69;;;4;1,84;0;0,00;;;;;
50705;50705;1;1;1519;353;23,24;;352;;1;139;39,49;69;19,60;51;14,49;9;2,56;20;5,68;22;6,25;1;0,28;3;0,85;;;;;;;;;14;3,98;;;16;4,55;8;2,27;;;;;
50706;50706;1;1;928;301;32,44;;298;;3;110;36,91;44;14,77;56;18,79;5;1,68;6;2,01;39;13,09;1;0,34;12;4,03;;;;;;;;;8;2,68;;;5;1,68;12;4,03;;;;;
50707;50707;1;1;831;273;32,85;;270;;3;103;38,15;61;22,59;29;10,74;15;5,56;15;5,56;17;6,30;4;1,48;2;0,74;;;;;;;;;10;3,70;;;14;5,19;0;0,00;;;;;
50708;50708;1;1;1239;272;21,95;;269;;3;91;33,83;59;21,93;41;15,24;1;0,37;15;5,58;23;8,55;3;1,12;3;1,12;;;;;;;;;9;3,35;;;16;5,95;8;2,97;;;;;
50709;50709;1;1;1465;365;24,91;;363;;2;138;38,02;68;18,73;71;19,56;6;1,65;8;2,20;31;8,54;2;0,55;11;3,03;;;;;;;;;10;2,75;;;7;1,93;11;3,03;;;;;
60101;60101;1;1;1184;371;31,33;;366;;5;130;35,52;125;34,15;43;11,75;28;7,65;8;2,19;8;2,19;2;0,55;6;1,64;;;;;;;;;5;1,37;;;11;3,01;;;;;;;
60102;60102;1;1;869;272;31,30;;269;;3;80;29,74;113;42,01;29;10,78;10;3,72;15;5,58;7;2,60;2;0,74;0;0,00;;;;;;;;;4;1,49;;;9;3,35;;;;;;;
60103;60103;1;1;838;250;29,83;;245;;5;89;36,33;90;36,73;27;11,02;2;0,82;9;3,67;9;3,67;4;1,63;2;0,82;;;;;;;;;6;2,45;;;7;2,86;;;;;;;
60104;60104;1;1;679;181;26,66;;178;;3;62;34,83;58;32,58;14;7,87;9;5,06;11;6,18;7;3,93;2;1,12;0;0,00;;;;;;;;;5;2,81;;;10;5,62;;;;;;;
60105;60105;1;1;940;196;20,85;;192;;4;71;36,98;56;29,17;16;8,33;3;1,56;13;6,77;13;6,77;0;0,00;1;0,52;;;;;;;;;5;2,60;;;14;7,29;;;;;;;
60201;60201;1;1;894;335;37,47;;327;;8;90;27,52;120;36,70;54;16,51;10;3,06;13;3,98;15;4,59;4;1,22;5;1,53;;;;;;;;;2;0,61;;;14;4,28;;;;;;;
60202;60202;1;1;856;312;36,45;;308;;4;118;38,31;85;27,60;52;16,88;15;4,87;8;2,60;15;4,87;0;0,00;2;0,65;;;;;;;;;5;1,62;;;8;2,60;;;;;;;
60301;60301;1;1;836;295;35,29;;292;;3;101;34,59;101;34,59;39;13,36;10;3,42;4;1,37;12;4,11;2;0,68;2;0,68;;;;;;;;;7;2,40;;;9;3,08;1;0,34;3;1,03;1;0,34;
60302;60302;1;1;808;227;28,09;;226;;1;71;31,42;74;32,74;28;12,39;12;5,31;12;5,31;13;5,75;2;0,88;3;1,33;;;;;;;;;6;2,65;;;5;2,21;0;0,00;0;0,00;0;0,00;
60303;60303;1;1;1388;327;23,56;;323;;4;110;34,06;76;23,53;24;7,43;5;1,55;37;11,46;42;13,00;0;0,00;0;0,00;;;;;;;;;3;0,93;;;13;4,02;11;3,41;2;0,62;0;0,00;
60304;60304;1;1;1100;256;23,27;;253;;3;75;29,64;68;26,88;20;7,91;6;2,37;29;11,46;30;11,86;0;0,00;1;0,40;;;;;;;;;8;3,16;;;6;2,37;4;1,58;6;2,37;0;0,00;
60305;60305;1;1;1389;254;18,29;;243;;11;73;30,04;58;23,87;15;6,17;3;1,23;9;3,70;33;13,58;9;3,70;0;0,00;;;;;;;;;0;0,00;;;14;5,76;19;7,82;10;4,12;0;0,00;
60306;60306;1;1;1171;263;22,46;;259;;4;95;36,68;63;24,32;17;6,56;4;1,54;12;4,63;25;9,65;1;0,39;2;0,77;;;;;;;;;12;4,63;;;12;4,63;6;2,32;8;3,09;2;0,77;
60401;60401;1;1;834;313;37,53;;309;;4;64;20,71;151;48,87;45;14,56;20;6,47;9;2,91;10;3,24;2;0,65;0;0,00;;;;;;;;;2;0,65;;;6;1,94;0;0,00;0;0,00;0;0,00;
60402;60402;1;1;648;242;37,35;;234;;8;81;34,62;81;34,62;26;11,11;6;2,56;6;2,56;13;5,56;0;0,00;1;0,43;;;;;;;;;6;2,56;;;14;5,98;0;0,00;0;0,00;0;0,00;
60403;60403;1;1;1102;380;34,48;;372;;8;121;32,53;131;35,22;62;16,67;5;1,34;19;5,11;6;1,61;1;0,27;1;0,27;;;;;;;;;4;1,08;;;18;4,84;4;1,08;0;0,00;0;0,00;
60404;60404;1;1;991;325;32,80;;316;;9;107;33,86;107;33,86;48;15,19;8;2,53;10;3,16;13;4,11;1;0,32;4;1,27;;;;;;;;;8;2,53;;;6;1,90;2;0,63;0;0,00;2;0,63;
60405;60405;1;1;1290;412;31,94;;404;;8;122;30,20;160;39,60;52;12,87;12;2,97;15;3,71;14;3,47;2;0,50;5;1,24;;;;;;;;;8;1,98;;;13;3,22;1;0,25;0;0,00;0;0,00;
60501;60501;1;1;1325;326;24,60;;317;;9;116;36,59;102;32,18;21;6,62;5;1,58;18;5,68;28;8,83;2;0,63;0;0,00;;;;;;;;;8;2,52;;;12;3,79;;;5;1,58;;;
60502;60502;1;1;1230;320;26,02;;316;;4;100;31,65;117;37,03;23;7,28;2;0,63;24;7,59;22;6,96;2;0,63;0;0,00;;;;;;;;;13;4,11;;;13;4,11;;;0;0,00;;;
60601;60601;1;1;665;152;22,86;;149;;3;49;32,89;49;32,89;16;10,74;8;5,37;9;6,04;10;6,71;0;0,00;0;0,00;;;;;;;;;2;1,34;;;5;3,36;;;1;0,67;;;
60602;60602;1;1;703;194;27,60;;190;;4;62;32,63;79;41,58;23;12,11;5;2,63;4;2,11;4;2,11;1;0,53;1;0,53;;;;;;;;;1;0,53;;;9;4,74;;;1;0,53;;;
60603;60603;1;1;1129;301;26,66;;300;;1;97;32,33;96;32,00;28;9,33;7;2,33;16;5,33;7;2,33;9;3,00;3;1,00;;;;;;;;;13;4,33;;;24;8,00;;;0;0,00;;;
60604;60604;1;1;676;185;27,37;;184;;1;57;30,98;84;45,65;15;8,15;7;3,80;2;1,09;9;4,89;1;0,54;0;0,00;;;;;;;;;2;1,09;;;7;3,80;;;0;0,00;;;
60605;60605;1;1;655;202;30,84;;199;;3;68;34,17;82;41,21;13;6,53;9;4,52;5;2,51;9;4,52;2;1,01;2;1,01;;;;;;;;;0;0,00;;;9;4,52;;;0;0,00;;;
60606;60606;1;1;1281;385;30,05;;383;;2;124;32,38;121;31,59;59;15,40;19;4,96;15;3,92;18;4,70;2;0,52;0;0,00;;;;;;;;;2;0,52;;;22;5,74;;;1;0,26;;;
60607;60607;1;1;665;245;36,84;;238;;7;83;34,87;71;29,83;33;13,87;8;3,36;8;3,36;17;7,14;2;0,84;1;0,42;;;;;;;;;5;2,10;;;10;4,20;;;0;0,00;;;
60608;60608;1;1;617;205;33,23;;202;;3;50;24,75;73;36,14;31;15,35;13;6,44;5;2,48;19;9,41;2;0,99;1;0,50;;;;;;;;;1;0,50;;;6;2,97;;;1;0,50;;;
60701;60701;1;1;908;368;40,53;;364;;4;83;22,80;145;39,84;60;16,48;17;4,67;14;3,85;21;5,77;1;0,27;1;0,27;;;;;;;;;7;1,92;;;15;4,12;;;0;0,00;;;
60702;60702;1;1;578;237;41,00;;234;;3;73;31,20;93;39,74;28;11,97;10;4,27;5;2,14;10;4,27;3;1,28;1;0,43;;;;;;;;;2;0,85;;;9;3,85;;;0;0,00;;;
60703;60703;1;1;667;231;34,63;;228;;3;62;27,19;81;35,53;35;15,35;10;4,39;7;3,07;13;5,70;3;1,32;1;0,44;;;;;;;;;2;0,88;;;13;5,70;;;1;0,44;;;
60704;60704;1;1;605;200;33,06;;200;;0;56;28,00;72;36,00;31;15,50;13;6,50;4;2,00;12;6,00;2;1,00;2;1,00;;;;;;;;;2;1,00;;;6;3,00;;;0;0,00;;;
60705;60705;1;1;1184;426;35,98;;419;;7;134;31,98;182;43,44;37;8,83;21;5,01;14;3,34;10;2,39;0;0,00;0;0,00;;;;;;;;;3;0,72;;;18;4,30;;;0;0,00;;;
60706;60706;1;1;828;239;28,86;;239;;0;66;27,62;81;33,89;36;15,06;14;5,86;7;2,93;8;3,35;0;0,00;4;1,67;;;;;;;;;4;1,67;;;19;7,95;;;0;0,00;;;
60707;60707;1;1;661;164;24,81;;163;;1;36;22,09;72;44,17;28;17,18;6;3,68;1;0,61;5;3,07;0;0,00;1;0,61;;;;;;;;;3;1,84;;;10;6,13;;;1;0,61;;;
60801;60801;1;1;1009;324;32,11;;321;;3;85;26,48;114;35,51;40;12,46;17;5,30;13;4,05;29;9,03;2;0,62;0;0,00;;;;;;;;;4;1,25;;;10;3,12;4;1,25;1;0,31;2;0,62;
60802;60802;1;1;1514;329;21,73;;326;;3;109;33,44;96;29,45;37;11,35;1;0,31;11;3,37;33;10,12;1;0,31;2;0,61;;;;;;;;;8;2,45;;;11;3,37;10;3,07;3;0,92;4;1,23;
60803;60803;1;1;1645;425;25,84;;423;;2;133;31,44;117;27,66;45;10,64;18;4,26;23;5,44;35;8,27;5;1,18;5;1,18;;;;;;;;;10;2,36;;;14;3,31;11;2,60;7;1,65;0;0,00;
60901;60901;1;1;1214;226;18,62;;219;;7;74;33,79;61;27,85;13;5,94;5;2,28;11;5,02;35;15,98;1;0,46;0;0,00;;;;;;;;;1;0,46;;;10;4,57;3;1,37;5;2,28;;;
60902;60902;1;1;1509;253;16,77;;251;;2;67;26,69;52;20,72;19;7,57;0;0,00;15;5,98;61;24,30;0;0,00;4;1,59;;;;;;;;;6;2,39;;;8;3,19;5;1,99;14;5,58;;;
60903;60903;1;1;1157;219;18,93;;209;;10;63;30,14;68;32,54;7;3,35;6;2,87;22;10,53;27;12,92;0;0,00;1;0,48;;;;;;;;;5;2,39;;;0;0,00;7;3,35;3;1,44;;;
