Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;PRO KÖLN;PRO KÖLN_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;PIRATEN;PIRATEN_Proz;BIG;BIG_Proz;AfD;AfD_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;EINHEIT;EINHEIT_Proz;DKP;DKP_Proz;NPD;NPD_Proz;LD;LD_Proz;MBL;MBL_Proz;
50120;50120;1;1;1154;470;40,73;;468;;2;57;12,18;122;26,07;171;36,54;10;2,14;22;4,70;52;11,11;1;0,21;22;4,70;2;0,43;9;1,92;;;0;0,00;;;;;;;;;
50121;50121;1;1;641;264;41,19;;261;;3;41;15,71;66;25,29;108;41,38;2;0,77;10;3,83;23;8,81;3;1,15;5;1,92;0;0,00;3;1,15;;;0;0,00;;;;;;;;;
50122;50122;1;1;750;306;40,80;;305;;1;45;14,75;60;19,67;145;47,54;3;0,98;7;2,30;34;11,15;4;1,31;5;1,64;0;0,00;2;0,66;;;0;0,00;;;;;;;;;
50123;50123;1;1;995;386;38,79;;385;;1;74;19,22;97;25,19;123;31,95;8;2,08;24;6,23;40;10,39;1;0,26;9;2,34;2;0,52;7;1,82;;;0;0,00;;;;;;;;;
50124;50124;1;1;1110;370;33,33;;367;;3;56;15,26;116;31,61;119;32,43;6;1,63;16;4,36;30;8,17;1;0,27;11;3,00;2;0,54;10;2,72;;;0;0,00;;;;;;;;;
50125;50125;1;1;760;275;36,18;;273;;2;27;9,89;66;24,18;120;43,96;6;2,20;5;1,83;34;12,45;1;0,37;6;2,20;3;1,10;5;1,83;;;0;0,00;;;;;;;;;
50126;50126;1;1;586;201;34,30;;190;;11;27;14,21;44;23,16;68;35,79;7;3,68;8;4,21;19;10,00;1;0,53;8;4,21;2;1,05;6;3,16;;;0;0,00;;;;;;;;;
50201;50201;1;1;706;268;37,96;;263;;5;36;13,69;90;34,22;98;37,26;5;1,90;6;2,28;13;4,94;2;0,76;7;2,66;0;0,00;6;2,28;;;0;0,00;;;;;;;;;
50202;50202;1;1;729;235;32,24;;232;;3;53;22,84;92;39,66;45;19,40;6;2,59;0;0,00;15;6,47;2;0,86;6;2,59;6;2,59;7;3,02;;;0;0,00;;;;;;;;;
50203;50203;1;1;1272;422;33,18;;420;;2;57;13,57;152;36,19;107;25,48;17;4,05;14;3,33;37;8,81;5;1,19;12;2,86;3;0,71;16;3,81;;;0;0,00;;;;;;;;;
50204;50204;1;1;1512;415;27,45;;408;;7;75;18,38;133;32,60;81;19,85;18;4,41;16;3,92;44;10,78;2;0,49;21;5,15;2;0,49;16;3,92;;;0;0,00;;;;;;;;;
50301;50301;1;1;818;263;32,15;;260;;3;52;20,00;65;25,00;72;27,69;9;3,46;19;7,31;18;6,92;4;1,54;9;3,46;0;0,00;12;4,62;;;0;0,00;;;;;;;;;
50302;50302;1;1;717;286;39,89;;282;;4;42;14,89;80;28,37;92;32,62;7;2,48;21;7,45;18;6,38;4;1,42;7;2,48;0;0,00;11;3,90;;;0;0,00;;;;;;;;;
50303;50303;1;1;846;348;41,13;;346;;2;101;29,19;76;21,97;97;28,03;0;0,00;33;9,54;16;4,62;1;0,29;9;2,60;1;0,29;12;3,47;;;0;0,00;;;;;;;;;
50304;50304;1;1;756;304;40,21;;301;;3;64;21,26;61;20,27;100;33,22;3;1,00;32;10,63;29;9,63;4;1,33;4;1,33;0;0,00;3;1,00;;;1;0,33;;;;;;;;;
50305;50305;1;1;774;332;42,89;;324;;8;67;20,68;114;35,19;80;24,69;6;1,85;12;3,70;18;5,56;1;0,31;10;3,09;0;0,00;14;4,32;;;2;0,62;;;;;;;;;
50306;50306;1;1;603;194;32,17;;192;;2;23;11,98;78;40,63;48;25,00;11;5,73;4;2,08;14;7,29;1;0,52;6;3,13;0;0,00;7;3,65;;;0;0,00;;;;;;;;;
50307;50307;1;1;842;260;30,88;;257;;3;45;17,51;76;29,57;55;21,40;10;3,89;9;3,50;37;14,40;4;1,56;9;3,50;0;0,00;12;4,67;;;0;0,00;;;;;;;;;
50308;50308;1;1;696;339;48,71;;334;;5;73;21,86;85;25,45;103;30,84;1;0,30;30;8,98;25;7,49;5;1,50;6;1,80;1;0,30;5;1,50;;;0;0,00;;;;;;;;;
50309;50309;1;1;1138;261;22,93;;254;;7;70;27,56;132;51,97;14;5,51;4;1,57;11;4,33;17;6,69;1;0,39;2;0,79;1;0,39;2;0,79;;;0;0,00;;;;;;;;;
50310;50310;1;1;853;258;30,25;;255;;3;54;21,18;76;29,80;54;21,18;7;2,75;28;10,98;16;6,27;4;1,57;11;4,31;0;0,00;5;1,96;;;0;0,00;;;;;;;;;
50311;50311;1;1;1098;222;20,22;;211;;11;55;26,07;65;30,81;36;17,06;9;4,27;5;2,37;22;10,43;0;0,00;5;2,37;2;0,95;11;5,21;;;1;0,47;;;;;;;;;
50401;50401;1;1;930;298;32,04;;293;;5;78;26,62;78;26,62;78;26,62;16;5,46;8;2,73;19;6,48;2;0,68;6;2,05;0;0,00;8;2,73;;;0;0,00;;;;;;;;;
50402;50402;1;1;886;233;26,30;;230;;3;53;23,04;60;26,09;54;23,48;8;3,48;15;6,52;17;7,39;4;1,74;13;5,65;1;0,43;5;2,17;;;0;0,00;;;;;;;;;
50403;50403;1;1;1117;338;30,26;;336;;2;75;22,32;130;38,69;69;20,54;10;2,98;11;3,27;19;5,65;6;1,79;6;1,79;1;0,30;8;2,38;;;1;0,30;;;;;;;;;
50404;50404;1;1;951;278;29,23;;276;;2;91;32,97;88;31,88;47;17,03;7;2,54;8;2,90;11;3,99;6;2,17;8;2,90;0;0,00;9;3,26;;;1;0,36;;;;;;;;;
50405;50405;1;1;1108;211;19,04;;200;;11;37;18,50;52;26,00;57;28,50;9;4,50;3;1,50;23;11,50;0;0,00;6;3,00;3;1,50;9;4,50;;;1;0,50;;;;;;;;;
50406;50406;1;1;1961;478;24,38;;472;;6;83;17,58;168;35,59;125;26,48;24;5,08;9;1,91;20;4,24;1;0,21;14;2,97;13;2,75;15;3,18;;;0;0,00;;;;;;;;;
50407;50407;1;1;670;243;36,27;;242;;1;40;16,53;67;27,69;74;30,58;4;1,65;17;7,02;24;9,92;5;2,07;7;2,89;1;0,41;3;1,24;;;0;0,00;;;;;;;;;
50408;50408;1;1;695;205;29,50;;204;;1;44;21,57;69;33,82;45;22,06;0;0,00;13;6,37;11;5,39;3;1,47;7;3,43;1;0,49;11;5,39;;;0;0,00;;;;;;;;;
50409;50409;1;1;739;241;32,61;;235;;6;53;22,55;77;32,77;52;22,13;12;5,11;7;2,98;20;8,51;1;0,43;4;1,70;4;1,70;5;2,13;;;0;0,00;;;;;;;;;
50410;50410;1;1;679;130;19,15;;124;;6;21;16,94;46;37,10;15;12,10;4;3,23;7;5,65;16;12,90;1;0,81;1;0,81;3;2,42;10;8,06;;;0;0,00;;;;;;;;;
50411;50411;1;1;775;207;26,71;;204;;3;35;17,16;65;31,86;45;22,06;7;3,43;5;2,45;25;12,25;3;1,47;5;2,45;3;1,47;10;4,90;;;1;0,49;;;;;;;;;
50412;50412;1;1;675;201;29,78;;199;;2;39;19,60;76;38,19;46;23,12;9;4,52;8;4,02;9;4,52;1;0,50;4;2,01;1;0,50;5;2,51;;;1;0,50;;;;;;;;;
50413;50413;1;1;1132;356;31,45;;353;;3;68;19,26;124;35,13;86;24,36;15;4,25;15;4,25;16;4,53;0;0,00;8;2,27;4;1,13;16;4,53;;;1;0,28;;;;;;;;;
50414;50414;1;1;1373;368;26,80;;366;;2;95;25,96;112;30,60;86;23,50;8;2,19;15;4,10;24;6,56;3;0,82;6;1,64;5;1,37;11;3,01;;;1;0,27;;;;;;;;;
50501;50501;1;1;1456;384;26,37;;377;;7;57;15,12;115;30,50;100;26,53;6;1,59;14;3,71;45;11,94;3;0,80;11;2,92;1;0,27;24;6,37;;;1;0,27;;;;;;;;;
50502;50502;1;1;1330;371;27,89;;370;;1;57;15,41;130;35,14;92;24,86;14;3,78;13;3,51;27;7,30;4;1,08;15;4,05;3;0,81;13;3,51;;;2;0,54;;;;;;;;;
50503;50503;1;1;729;217;29,77;;215;;2;42;19,53;60;27,91;64;29,77;5;2,33;10;4,65;15;6,98;1;0,47;9;4,19;0;0,00;9;4,19;;;0;0,00;;;;;;;;;
50504;50504;1;1;790;220;27,85;;218;;2;45;20,64;83;38,07;32;14,68;11;5,05;8;3,67;22;10,09;2;0,92;3;1,38;1;0,46;11;5,05;;;0;0,00;;;;;;;;;
50505;50505;1;1;1610;437;27,14;;433;;4;98;22,63;123;28,41;98;22,63;20;4,62;8;1,85;39;9,01;7;1,62;13;3,00;8;1,85;19;4,39;;;0;0,00;;;;;;;;;
50506;50506;1;1;790;230;29,11;;225;;5;60;26,67;66;29,33;44;19,56;11;4,89;13;5,78;11;4,89;2;0,89;6;2,67;0;0,00;12;5,33;;;0;0,00;;;;;;;;;
50507;50507;1;1;782;230;29,41;;228;;2;58;25,44;81;35,53;45;19,74;9;3,95;9;3,95;8;3,51;2;0,88;4;1,75;1;0,44;11;4,82;;;0;0,00;;;;;;;;;
50508;50508;1;1;1591;408;25,64;;403;;5;109;27,05;120;29,78;67;16,63;19;4,71;12;2,98;29;7,20;8;1,99;10;2,48;14;3,47;15;3,72;;;0;0,00;;;;;;;;;
50509;50509;1;1;1444;365;25,28;;349;;16;101;28,94;112;32,09;48;13,75;20;5,73;14;4,01;25;7,16;1;0,29;6;1,72;9;2,58;13;3,72;;;0;0,00;;;;;;;;;
50601;50601;1;1;715;187;26,15;;184;;3;67;36,41;53;28,80;17;9,24;6;3,26;14;7,61;9;4,89;1;0,54;2;1,09;2;1,09;12;6,52;;;1;0,54;;;;;;;;;
50602;50602;1;1;898;232;25,84;;227;;5;70;30,84;76;33,48;24;10,57;12;5,29;11;4,85;17;7,49;3;1,32;6;2,64;0;0,00;7;3,08;;;1;0,44;;;;;;;;;
50603;50603;1;1;751;311;41,41;;308;;3;99;32,14;97;31,49;51;16,56;14;4,55;11;3,57;13;4,22;3;0,97;1;0,32;1;0,32;18;5,84;;;0;0,00;;;;;;;;;
50604;50604;1;1;743;296;39,84;;294;;2;95;32,31;85;28,91;45;15,31;10;3,40;20;6,80;22;7,48;4;1,36;4;1,36;1;0,34;8;2,72;;;0;0,00;;;;;;;;;
50605;50605;1;1;636;173;27,20;;170;;3;50;29,41;53;31,18;37;21,76;3;1,76;4;2,35;13;7,65;3;1,76;4;2,35;0;0,00;3;1,76;;;0;0,00;;;;;;;;;
50606;50606;1;1;677;276;40,77;;273;;3;91;33,33;89;32,60;50;18,32;3;1,10;12;4,40;10;3,66;4;1,47;6;2,20;1;0,37;7;2,56;;;0;0,00;;;;;;;;;
50607;50607;1;1;646;296;45,82;;290;;6;95;32,76;99;34,14;56;19,31;6;2,07;13;4,48;6;2,07;2;0,69;6;2,07;0;0,00;7;2,41;;;0;0,00;;;;;;;;;
50608;50608;1;1;749;354;47,26;;348;;6;115;33,05;117;33,62;72;20,69;5;1,44;8;2,30;10;2,87;4;1,15;6;1,72;1;0,29;10;2,87;;;0;0,00;;;;;;;;;
50609;50609;1;1;524;204;38,93;;202;;2;53;26,24;68;33,66;36;17,82;5;2,48;12;5,94;9;4,46;3;1,49;4;1,98;0;0,00;12;5,94;;;0;0,00;;;;;;;;;
50610;50610;1;1;681;169;24,82;;165;;4;41;24,85;75;45,45;15;9,09;8;4,85;3;1,82;11;6,67;0;0,00;6;3,64;1;0,61;2;1,21;;;3;1,82;;;;;;;;;
50611;50611;1;1;667;155;23,24;;152;;3;40;26,32;48;31,58;22;14,47;19;12,50;4;2,63;11;7,24;1;0,66;3;1,97;1;0,66;3;1,97;;;0;0,00;;;;;;;;;
50612;50612;1;1;669;213;31,84;;206;;7;61;29,61;83;40,29;24;11,65;4;1,94;6;2,91;6;2,91;2;0,97;8;3,88;1;0,49;11;5,34;;;0;0,00;;;;;;;;;
50613;50613;1;1;1215;457;37,61;;453;;4;146;32,23;139;30,68;58;12,80;25;5,52;25;5,52;13;2,87;11;2,43;12;2,65;0;0,00;23;5,08;;;1;0,22;;;;;;;;;
50614;50614;1;1;1257;342;27,21;;336;;6;39;11,61;114;33,93;104;30,95;27;8,04;10;2,98;11;3,27;5;1,49;3;0,89;11;3,27;12;3,57;;;0;0,00;;;;;;;;;
50701;50701;1;1;1368;285;20,83;;276;;9;51;18,48;122;44,20;33;11,96;8;2,90;6;2,17;20;7,25;2;0,72;7;2,54;12;4,35;15;5,43;;;0;0,00;;;;;;;;;
50702;50702;1;1;1389;362;26,06;;362;;0;100;27,62;123;33,98;53;14,64;20;5,52;5;1,38;29;8,01;0;0,00;20;5,52;8;2,21;4;1,10;;;0;0,00;;;;;;;;;
50703;50703;1;1;683;227;33,24;;225;;2;57;25,33;77;34,22;61;27,11;3;1,33;2;0,89;9;4,00;2;0,89;6;2,67;1;0,44;6;2,67;;;1;0,44;;;;;;;;;
50704;50704;1;1;676;218;32,25;;215;;3;44;20,47;76;35,35;45;20,93;11;5,12;9;4,19;11;5,12;5;2,33;10;4,65;0;0,00;4;1,86;;;0;0,00;;;;;;;;;
50705;50705;1;1;1519;353;23,24;;349;;4;67;19,20;131;37,54;59;16,91;14;4,01;8;2,29;22;6,30;2;0,57;16;4,58;10;2,87;20;5,73;;;0;0,00;;;;;;;;;
50706;50706;1;1;928;301;32,44;;297;;4;41;13,80;109;36,70;68;22,90;6;2,02;5;1,68;41;13,80;1;0,34;5;1,68;15;5,05;6;2,02;;;0;0,00;;;;;;;;;
50707;50707;1;1;831;273;32,85;;269;;4;60;22,30;103;38,29;34;12,64;19;7,06;13;4,83;16;5,95;5;1,86;7;2,60;0;0,00;12;4,46;;;0;0,00;;;;;;;;;
50708;50708;1;1;1239;272;21,95;;268;;4;48;17,91;97;36,19;52;19,40;12;4,48;2;0,75;21;7,84;3;1,12;9;3,36;8;2,99;16;5,97;;;0;0,00;;;;;;;;;
50709;50709;1;1;1465;365;24,91;;362;;3;64;17,68;139;38,40;88;24,31;8;2,21;3;0,83;31;8,56;2;0,55;10;2,76;9;2,49;8;2,21;;;0;0,00;;;;;;;;;
60101;60101;1;1;1184;371;31,33;;364;;7;135;37,09;113;31,04;53;14,56;9;2,47;19;5,22;9;2,47;1;0,27;5;1,37;6;1,65;14;3,85;;;;;;;;;;;;;
60102;60102;1;1;869;272;31,30;;271;;1;118;43,54;77;28,41;30;11,07;14;5,17;9;3,32;7;2,58;3;1,11;5;1,85;0;0,00;8;2,95;;;;;;;;;;;;;
60103;60103;1;1;838;250;29,83;;245;;5;98;40,00;68;27,76;34;13,88;12;4,90;3;1,22;6;2,45;8;3,27;4;1,63;4;1,63;8;3,27;;;;;;;;;;;;;
60104;60104;1;1;679;181;26,66;;178;;3;63;35,39;52;29,21;19;10,67;14;7,87;8;4,49;6;3,37;2;1,12;4;2,25;0;0,00;10;5,62;;;;;;;;;;;;;
60105;60105;1;1;940;196;20,85;;195;;1;59;30,26;64;32,82;20;10,26;12;6,15;4;2,05;13;6,67;1;0,51;5;2,56;2;1,03;15;7,69;;;;;;;;;;;;;
60201;60201;1;1;894;335;37,47;;331;;4;134;40,48;81;24,47;65;19,64;10;3,02;4;1,21;16;4,83;6;1,81;2;0,60;1;0,30;12;3,63;;;;;;;;;;;;;
60202;60202;1;1;856;312;36,45;;306;;6;117;38,24;77;25,16;64;20,92;6;1,96;15;4,90;14;4,58;0;0,00;5;1,63;0;0,00;8;2,61;;;;;;;;;;;;;
60301;60301;1;1;836;296;35,41;;276;;20;100;36,23;91;32,97;41;14,86;3;1,09;5;1,81;12;4,35;3;1,09;6;2,17;1;0,36;14;5,07;;;;;;;;;;;;;
60302;60302;1;1;808;227;28,09;;222;;5;76;34,23;64;28,83;29;13,06;11;4,95;10;4,50;16;7,21;2;0,90;10;4,50;0;0,00;4;1,80;;;;;;;;;;;;;
60303;60303;1;1;1388;327;23,56;;326;;1;81;24,85;108;33,13;24;7,36;33;10,12;6;1,84;40;12,27;2;0,61;3;0,92;12;3,68;17;5,21;;;;;;;;;;;;;
60304;60304;1;1;1100;256;23,27;;255;;1;69;27,06;72;28,24;24;9,41;28;10,98;5;1,96;32;12,55;1;0,39;10;3,92;4;1,57;10;3,92;;;;;;;;;;;;;
60305;60305;1;1;1389;254;18,29;;242;;12;65;26,86;73;30,17;14;5,79;10;4,13;3;1,24;36;14,88;2;0,83;7;2,89;17;7,02;15;6,20;;;;;;;;;;;;;
60306;60306;1;1;1171;263;22,46;;258;;5;69;26,74;85;32,95;17;6,59;14;5,43;4;1,55;33;12,79;1;0,39;11;4,26;8;3,10;16;6,20;;;;;;;;;;;;;
60401;60401;1;1;834;313;37,53;;305;;8;145;47,54;68;22,30;43;14,10;10;3,28;16;5,25;10;3,28;2;0,66;4;1,31;0;0,00;7;2,30;;;;;;;;;;;;;
60402;60402;1;1;648;242;37,35;;237;;5;82;34,60;80;33,76;29;12,24;6;2,53;5;2,11;15;6,33;0;0,00;6;2,53;0;0,00;14;5,91;;;;;;;;;;;;;
60403;60403;1;1;1102;380;34,48;;375;;5;133;35,47;112;29,87;65;17,33;21;5,60;8;2,13;8;2,13;1;0,27;3;0,80;5;1,33;19;5,07;;;;;;;;;;;;;
60404;60404;1;1;991;325;32,80;;320;;5;113;35,31;110;34,38;40;12,50;11;3,44;5;1,56;15;4,69;2;0,63;10;3,13;1;0,31;13;4,06;;;;;;;;;;;;;
60405;60405;1;1;1290;412;31,94;;404;;8;157;38,86;120;29,70;55;13,61;14;3,47;11;2,72;17;4,21;2;0,50;12;2,97;0;0,00;16;3,96;;;;;;;;;;;;;
60501;60501;1;1;1325;327;24,68;;321;;6;109;33,96;108;33,64;23;7,17;18;5,61;5;1,56;32;9,97;2;0,62;7;2,18;5;1,56;12;3,74;;;;;;;;;;;;;
60502;60502;1;1;1230;320;26,02;;313;;7;120;38,34;90;28,75;29;9,27;24;7,67;3;0,96;15;4,79;1;0,32;14;4,47;4;1,28;13;4,15;;;;;;;;;;;;;
60601;60601;1;1;665;152;22,86;;146;;6;41;28,08;49;33,56;19;13,01;11;7,53;8;5,48;12;8,22;1;0,68;0;0,00;0;0,00;5;3,42;;;;;;;;;;;;;
60602;60602;1;1;703;194;27,60;;191;;3;78;40,84;61;31,94;27;14,14;7;3,66;4;2,09;3;1,57;2;1,05;1;0,52;0;0,00;8;4,19;;;;;;;;;;;;;
60603;60603;1;1;1129;301;26,66;;299;;2;94;31,44;97;32,44;32;10,70;17;5,69;8;2,68;7;2,34;7;2,34;11;3,68;1;0,33;25;8,36;;;;;;;;;;;;;
60604;60604;1;1;676;185;27,37;;183;;2;85;46,45;52;28,42;17;9,29;4;2,19;8;4,37;9;4,92;0;0,00;0;0,00;0;0,00;8;4,37;;;;;;;;;;;;;
60605;60605;1;1;655;202;30,84;;197;;5;84;42,64;60;30,46;19;9,64;6;3,05;9;4,57;7;3,55;1;0,51;2;1,02;1;0,51;8;4,06;;;;;;;;;;;;;
60606;60606;1;1;1281;384;29,98;;381;;3;128;33,60;120;31,50;57;14,96;14;3,67;17;4,46;19;4,99;0;0,00;4;1,05;0;0,00;22;5,77;;;;;;;;;;;;;
60607;60607;1;1;665;245;36,84;;239;;6;69;28,87;81;33,89;37;15,48;10;4,18;8;3,35;16;6,69;0;0,00;4;1,67;3;1,26;11;4,60;;;;;;;;;;;;;
60608;60608;1;1;617;205;33,23;;202;;3;74;36,63;46;22,77;32;15,84;5;2,48;13;6,44;18;8,91;1;0,50;2;0,99;1;0,50;10;4,95;;;;;;;;;;;;;
60701;60701;1;1;908;368;40,53;;361;;7;140;38,78;80;22,16;64;17,73;13;3,60;17;4,71;24;6,65;1;0,28;6;1,66;0;0,00;16;4,43;;;;;;;;;;;;;
60702;60702;1;1;578;237;41,00;;236;;1;100;42,37;56;23,73;41;17,37;7;2,97;8;3,39;10;4,24;3;1,27;2;0,85;1;0,42;8;3,39;;;;;;;;;;;;;
60703;60703;1;1;667;231;34,63;;229;;2;75;32,75;62;27,07;40;17,47;7;3,06;12;5,24;10;4,37;0;0,00;3;1,31;2;0,87;18;7,86;;;;;;;;;;;;;
60704;60704;1;1;605;200;33,06;;200;;0;76;38,00;51;25,50;35;17,50;5;2,50;13;6,50;11;5,50;1;0,50;3;1,50;0;0,00;5;2,50;;;;;;;;;;;;;
60705;60705;1;1;1184;426;35,98;;425;;1;194;45,65;124;29,18;35;8,24;10;2,35;21;4,94;19;4,47;2;0,47;3;0,71;0;0,00;17;4,00;;;;;;;;;;;;;
60706;60706;1;1;828;239;28,86;;239;;0;80;33,47;68;28,45;43;17,99;7;2,93;12;5,02;6;2,51;1;0,42;2;0,84;0;0,00;20;8,37;;;;;;;;;;;;;
60707;60707;1;1;661;164;24,81;;162;;2;71;43,83;30;18,52;32;19,75;1;0,62;8;4,94;5;3,09;0;0,00;3;1,85;2;1,23;10;6,17;;;;;;;;;;;;;
60801;60801;1;1;1009;324;32,11;;323;;1;113;34,98;80;24,77;48;14,86;14;4,33;15;4,64;31;9,60;1;0,31;4;1,24;6;1,86;11;3,41;;;;;;;;;;;;;
60802;60802;1;1;1514;338;22,32;;337;;1;104;30,86;102;30,27;37;10,98;14;4,15;3;0,89;40;11,87;1;0,30;11;3,26;14;4,15;11;3,26;;;;;;;;;;;;;
60803;60803;1;1;1645;425;25,84;;423;;2;119;28,13;131;30,97;46;10,87;26;6,15;11;2,60;43;10,17;0;0,00;20;4,73;11;2,60;16;3,78;;;;;;;;;;;;;
60901;60901;1;1;1214;227;18,70;;224;;3;65;29,02;81;36,16;12;5,36;13;5,80;4;1,79;33;14,73;1;0,45;0;0,00;6;2,68;9;4,02;;;;;;;;;;;;;
60902;60902;1;1;1509;253;16,77;;251;;2;56;22,31;63;25,10;24;9,56;16;6,37;1;0,40;72;28,69;1;0,40;5;1,99;7;2,79;6;2,39;;;;;;;;;;;;;
60903;60903;1;1;1157;219;18,93;;214;;5;75;35,05;65;30,37;7;3,27;21;9,81;7;3,27;25;11,68;1;0,47;5;2,34;5;2,34;3;1,40;;;;;;;;;;;;;
60904;60904;1;1;1479;255;17,24;;248;;7;73;29,44;63;25,40;13;5,24;13;5,24;7;2,82;46;18,55;1;0,40;8;3,23;7;2,82;17;6,85;;;;;;;;;;;;;
60905;60905;1;1;1563;271;17,34;;268;;3;67;25,00;66;24,63;22;8,21;25;9,33;5;1,87;45;16,79;1;0,37;8;2,99;10;3,73;19;7,09;;;;;;;;;;;;;
61001;61001;1;1;906;262;28,92;;257;;5;54;21,01;86;33,46;38;14,79;5;1,95;3;1,17;30;11,67;2;0,78;5;1,95;9;3,50;25;9,73;;;;;;;;;;;;;
61002;61002;1;1;893;212;23,74;;207;;5;58;28,02;71;34,30;32;15,46;7;3,38;5;2,42;20;9,66;1;0,48;1;0,48;4;1,93;8;3,86;;;;;;;;;;;;;
61003;61003;1;1;913;372;40,74;;364;;8;99;27,20;133;36,54;48;13,19;9;2,47;7;1,92;32;8,79;2;0,55;3;0,82;16;4,40;15;4,12;;;;;;;;;;;;;
61004;61004;1;1;1193;245;20,54;;241;;4;48;19,92;86;35,68;36;14,94;8;3,32;6;2,49;22;9,13;0;0,00;4;1,66;17;7,05;14;5,81;;;;;;;;;;;;;
61101;61101;1;1;1321;317;24,00;;313;;4;106;33,87;101;32,27;30;9,58;20;6,39;10;3,19;18;5,75;3;0,96;8;2,56;2;0,64;15;4,79;;;;;;;;;;;;;
61102;61102;1;1;1656;418;25,24;;413;;5;148;35,84;121;29,30;49;11,86;17;4,12;6;1,45;30;7,26;2;0,48;9;2,18;9;2,18;22;5,33;;;;;;;;;;;;;
61201;61201;1;1;1517;488;32,17;;476;;12;148;31,09;179;37,61;42;8,82;35;7,35;8;1,68;22;4,62;6;1,26;12;2,52;5;1,05;19;3,99;;;;;;;;;;;;;
61202;61202;1;1;952;288;30,25;;279;;9;92;32,97;110;39,43;34;12,19;6;2,15;6;2,15;10;3,58;1;0,36;8;2,87;0;0,00;12;4,30;;;;;;;;;;;;;
61203;61203;1;1;1155;285;24,68;;281;;4;92;32,74;98;34,88;36;12,81;13;4,63;7;2,49;16;5,69;1;0,36;9;3,20;0;0,00;9;3,20;;;;;;;;;;;;;
61204;61204;1;1;1245;344;27,63;;337;;7;124;36,80;119;35,31;26;7,72;12;3,56;8;2,37;16;4,75;3;0,89;11;3,26;4;1,19;14;4,15;;;;;;;;;;;;;
61205;61205;1;1;1235;288;23,32;;281;;7;105;37,37;97;34,52;23;8,19;8;2,85;8;2,85;13;4,63;1;0,36;12;4,27;2;0,71;12;4,27;;;;;;;;;;;;;
61206;61206;1;1;874;259;29,63;;254;;5;86;33,86;84;33,07;30;11,81;6;2,36;9;3,54;8;3,15;0;0,00;13;5,12;3;1,18;15;5,91;;;;;;;;;;;;;
61207;61207;1;1;715;208;29,09;;204;;4;62;30,39;76;37,25;27;13,24;7;3,43;7;3,43;8;3,92;2;0,98;4;1,96;0;0,00;11;5,39;;;;;;;;;;;;;
70101;70101;1;1;734;272;37,06;;262;;10;72;27,48;87;33,21;51;19,47;14;5,34;6;2,29;15;5,73;3;1,15;5;1,91;;;9;3,44;;;0;0,00;;;;;;;;;
70102;70102;1;1;653;239;36,60;;237;;2;58;24,47;80;33,76;59;24,89;9;3,80;4;1,69;15;6,33;3;1,27;4;1,69;;;4;1,69;;;1;0,42;;;;;;;;;
70103;70103;1;1;1026;352;34,31;;349;;3;71;20,34;127;36,39;88;25,21;17;4,87;14;4,01;18;5,16;1;0,29;8;2,29;;;5;1,43;;;0;0,00;;;;;;;;;
70104;70104;1;1;802;276;34,41;;273;;3;64;23,44;93;34,07;59;21,61;9;3,30;6;2,20;22;8,06;3;1,10;4;1,47;;;12;4,40;;;1;0,37;;;;;;;;;
70105;70105;1;1;708;198;27,97;;196;;2;51;26,02;74;37,76;28;14,29;8;4,08;3;1,53;13;6,63;3;1,53;6;3,06;;;10;5,10;;;0;0,00;;;;;;;;;
70106;70106;1;1;737;260;35,28;;256;;4;73;28,52;99;38,67;41;16,02;5;1,95;14;5,47;11;4,30;1;0,39;2;0,78;;;8;3,13;;;2;0,78;;;;;;;;;
70107;70107;1;1;1331;363;27,27;;354;;9;74;20,90;114;32,20;90;25,42;15;4,24;12;3,39;27;7,63;3;0,85;8;2,26;;;11;3,11;;;0;0,00;;;;;;;;;
70108;70108;1;1;749;183;24,43;;181;;2;50;27,62;67;37,02;27;14,92;11;6,08;1;0,55;18;9,94;1;0,55;2;1,10;;;4;2,21;;;0;0,00;;;;;;;;;
70109;70109;1;1;796;234;29,40;;232;;2;63;27,16;72;31,03;42;18,10;16;6,90;10;4,31;3;1,29;2;0,86;9;3,88;;;14;6,03;;;1;0,43;;;;;;;;;
70110;70110;1;1;739;251;33,96;;248;;3;74;29,84;57;22,98;61;24,60;13;5,24;12;4,84;10;4,03;4;1,61;2;0,81;;;14;5,65;;;1;0,40;;;;;;;;;
70111;70111;1;1;709;265;37,38;;255;;10;83;32,55;68;26,67;60;23,53;8;3,14;10;3,92;12;4,71;4;1,57;2;0,78;;;8;3,14;;;0;0,00;;;;;;;;;
70201;70201;1;1;656;282;42,99;;279;;3;91;32,62;72;25,81;61;21,86;4;1,43;17;6,09;16;5,73;7;2,51;5;1,79;;;4;1,43;;;2;0,72;;;;;;;;;
70202;70202;1;1;593;210;35,41;;204;;6;56;27,45;65;31,86;25;12,25;6;2,94;15;7,35;19;9,31;0;0,00;4;1,96;;;14;6,86;;;0;0,00;;;;;;;;;
