Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Werner;Einzelbewerber Werner_Proz;Z_Einzelbewerber Werner;Z_Einzelbewerber Werner_Proz;
10278;10278 Briefwahlbezirk;1;1;0;1028;0,00;;1025;;3;1026;2;275;26,83;241;23,49;241;23,51;152;14,81;217;21,17;196;19,10;103;10,05;148;14,42;113;11,02;198;19,30;37;3,61;39;3,80;0;0,00;6;0,58;0;0,00;0;0,00;39;3,80;20;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;8;0,78;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;8;0,78;0;0,00;2;0,19;;;;;
10279;10279 Briefwahlbezirk;1;1;0;749;0,00;;748;;1;748;1;223;29,81;181;24,20;184;24,60;122;16,31;164;21,93;164;21,93;51;6,82;80;10,70;90;12,03;153;20,45;18;2,41;21;2,81;0;0,00;2;0,27;0;0,00;0;0,00;17;2,27;11;1,47;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;2;0,27;;;;;
10371;10371 Briefwahlbezirk;1;1;0;1158;0,00;;1150;;8;1153;5;457;39,74;383;33,22;238;20,70;177;15,35;168;14,61;175;15,18;79;6,87;97;8,41;155;13,48;251;21,77;32;2,78;41;3,56;0;0,00;2;0,17;0;0,00;1;0,09;21;1,83;13;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;5;0,43;0;0,00;3;0,26;;;;;
10372;10372 Briefwahlbezirk;1;1;0;785;0,00;;778;;7;782;3;320;41,13;260;33,25;180;23,14;130;16,62;91;11,70;111;14,19;50;6,43;63;8,06;86;11,05;141;18,03;32;4,11;42;5,37;0;0,00;3;0,38;0;0,00;0;0,00;19;2,44;15;1,92;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;4;0,51;;;;;
10373;10373 Briefwahlbezirk;1;1;0;766;0,00;;759;;7;765;1;288;37,94;242;31,63;165;21,74;136;17,78;140;18,45;136;17,78;66;8,70;80;10,46;68;8,96;117;15,29;13;1,71;19;2,48;0;0,00;5;0,65;0;0,00;0;0,00;16;2,11;7;0,92;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;5;0,65;0;0,00;1;0,13;;;;;
10374;10374 Briefwahlbezirk;1;1;0;993;0,00;;988;;5;991;2;278;28,14;239;24,12;266;26,92;164;16,55;185;18,72;197;19,88;116;11,74;150;15,14;79;8,00;148;14,93;23;2,33;24;2,42;0;0,00;2;0,20;0;0,00;0;0,00;38;3,85;31;3,13;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;3;0,30;3;0,30;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;9;0,91;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;5;0,50;0;0,00;3;0,30;0;0,00;3;0,30;0;0,00;2;0,20;;;;;
10375;10375 Briefwahlbezirk;1;1;0;1092;0,00;;1081;;11;1086;6;414;38,30;335;30,85;246;22,76;173;15,93;129;11,93;156;14,36;82;7,59;92;8,47;138;12,77;248;22,84;47;4,35;44;4,05;0;0,00;4;0,37;0;0,00;5;0,46;22;2,04;10;0,92;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;9;0,83;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;;;;;
10471;10471 Briefwahlbezirk;1;1;0;785;0,00;;777;;8;779;6;252;32,43;190;24,39;199;25,61;130;16,69;127;16,34;141;18,10;72;9,27;81;10,40;77;9,91;159;20,41;33;4,25;34;4,36;0;0,00;4;0,51;0;0,00;0;0,00;17;2,19;11;1,41;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;4;0,51;0;0,00;8;1,03;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;2;0,26;;;;;
10472;10472 Briefwahlbezirk;1;1;0;1143;0,00;;1136;;7;1137;6;353;31,07;292;25,68;271;23,86;192;16,89;219;19,28;233;20,49;108;9,51;144;12,66;108;9,51;187;16,45;37;3,26;40;3,52;0;0,00;1;0,09;0;0,00;0;0,00;40;3,52;19;1,67;0;0,00;2;0,18;0;0,00;3;0,26;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;6;0,53;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;6;0,53;0;0,00;2;0,18;;;;;
10473;10473 Briefwahlbezirk;1;1;0;895;0,00;;892;;3;894;1;267;29,93;231;25,84;220;24,66;155;17,34;181;20,29;178;19,91;68;7,62;95;10,63;120;13,45;183;20,47;21;2,35;20;2,24;0;0,00;4;0,45;0;0,00;0;0,00;14;1,57;8;0,89;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;8;0,89;0;0,00;3;0,34;;;;;
10474;10474 Briefwahlbezirk;1;1;0;922;0,00;;918;;4;918;4;280;30,50;232;25,27;211;22,98;171;18,63;158;17,21;148;16,12;87;9,48;123;13,40;100;10,89;145;15,80;38;4,14;45;4,90;0;0,00;2;0,22;0;0,00;0;0,00;41;4,47;20;2,18;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;3;0,33;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;9;0,98;0;0,00;4;0,44;;;;;
10475;10475 Briefwahlbezirk;1;1;0;526;0,00;;522;;4;523;3;122;23,37;97;18,55;140;26,82;112;21,41;108;20,69;109;20,84;55;10,54;79;15,11;59;11,30;82;15,68;13;2,49;16;3,06;0;0,00;5;0,96;0;0,00;0;0,00;24;4,60;13;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;;;;;
10476;10476 Briefwahlbezirk;1;1;0;734;0,00;;724;;10;730;4;177;24,45;163;22,33;209;28,87;168;23,01;147;20,30;142;19,45;79;10,91;106;14,52;59;8,15;89;12,19;30;4,14;27;3,70;0;0,00;0;0,00;0;0,00;0;0,00;22;3,04;8;1,10;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;5;0,68;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;8;1,10;0;0,00;0;0,00;;;;;
10477;10477 Briefwahlbezirk;1;1;0;852;0,00;;845;;7;846;6;250;29,59;234;27,66;229;27,10;168;19,86;170;20,12;169;19,98;61;7,22;99;11,70;91;10,77;117;13,83;23;2,72;32;3,78;0;0,00;2;0,24;0;0,00;0;0,00;19;2,25;5;0,59;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;2;0,24;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;3;0,35;;;;;
10478;10478 Briefwahlbezirk;1;1;0;912;0,00;;908;;4;909;3;228;25,11;193;21,23;224;24,67;174;19,14;220;24,23;205;22,55;108;11,89;146;16,06;75;8,26;132;14,52;25;2,75;25;2,75;0;0,00;2;0,22;0;0,00;1;0,11;26;2,86;11;1,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;7;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,66;0;0,00;2;0,22;;;;;
10479;10479 Briefwahlbezirk;1;1;0;1039;0,00;;1038;;1;1038;1;343;33,04;277;26,69;250;24,08;184;17,73;171;16,47;192;18,50;80;7,71;105;10,12;127;12,24;191;18,40;45;4,34;50;4,82;0;0,00;1;0,10;0;0,00;0;0,00;22;2,12;18;1,73;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;7;0,67;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;1;0,10;;;;;
10571;10571 Briefwahlbezirk;1;1;0;876;0,00;;872;;4;876;0;278;31,88;248;28,31;237;27,18;182;20,78;188;21,56;195;22,26;63;7,22;85;9,70;62;7,11;110;12,56;19;2,18;23;2,63;0;0,00;3;0,34;0;0,00;0;0,00;22;2,52;15;1,71;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;3;0,34;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;;;;;
10572;10572 Briefwahlbezirk;1;1;0;781;0,00;;775;;6;777;4;278;35,87;239;30,76;196;25,29;148;19,05;135;17,42;145;18,66;53;6,84;74;9,52;58;7,48;104;13,38;32;4,13;33;4,25;0;0,00;2;0,26;0;0,00;0;0,00;21;2,71;13;1,67;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;1;0,13;;;;;
10573;10573 Briefwahlbezirk;1;1;0;917;0,00;;906;;11;913;4;281;31,02;222;24,32;273;30,13;213;23,33;124;13,69;123;13,47;64;7,06;98;10,73;79;8,72;148;16,21;46;5,08;47;5,15;0;0,00;10;1,10;0;0,00;0;0,00;33;3,64;21;2,30;0;0,00;6;0,66;0;0,00;5;0,55;0;0,00;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;8;0,88;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;1;0,11;;;;;
10574;10574 Briefwahlbezirk;1;1;0;733;0,00;;730;;3;733;0;272;37,26;243;33,15;219;30,00;187;25,51;80;10,96;72;9,82;50;6,85;58;7,91;56;7,67;97;13,23;38;5,21;36;4,91;0;0,00;5;0,68;0;0,00;0;0,00;12;1,64;7;0,95;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;3;0,41;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;7;0,95;0;0,00;4;0,55;;;;;
10575;10575 Briefwahlbezirk;1;1;0;850;0,00;;847;;3;848;2;271;32,00;236;27,83;248;29,28;191;22,52;143;16,88;150;17,69;68;8,03;102;12,03;54;6,38;94;11,08;35;4,13;31;3,66;0;0,00;5;0,59;0;0,00;0;0,00;27;3,19;12;1,42;0;0,00;8;0,94;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;2;0,24;;;;;
20171;20171 Briefwahlbezirk;1;1;0;1170;0,00;;1165;;5;1168;2;375;32,19;326;27,91;298;25,58;200;17,12;195;16,74;193;16,52;127;10,90;153;13,10;108;9,27;207;17,72;35;3,00;45;3,85;0;0,00;5;0,43;0;0,00;1;0,09;25;2,15;10;0,86;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,26;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;11;0,94;0;0,00;1;0,09;;;;;
20172;20172 Briefwahlbezirk;1;1;0;1366;0,00;;1352;;14;1359;7;538;39,79;454;33,41;330;24,41;212;15,60;168;12,43;161;11,85;98;7,25;135;9,93;141;10,43;281;20,68;53;3,92;63;4,64;0;0,00;4;0,29;0;0,00;0;0,00;22;1,63;23;1,69;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,07;2;0,15;7;0,52;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;4;0,29;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,44;0;0,00;2;0,15;;;;;
20271;20271 Briefwahlbezirk;1;1;0;523;0,00;;519;;4;520;3;263;50,67;200;38,46;113;21,77;81;15,58;45;8,67;44;8,46;17;3,28;21;4,04;51;9,83;132;25,38;24;4,62;29;5,58;0;0,00;0;0,00;0;0,00;1;0,19;5;0,96;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;;;;;
20272;20272 Briefwahlbezirk;1;1;0;1352;0,00;;1349;;3;1349;3;746;55,30;501;37,14;201;14,90;144;10,67;97;7,19;110;8,15;36;2,67;56;4,15;199;14,75;451;33,43;58;4,30;63;4,67;0;0,00;1;0,07;0;0,00;0;0,00;9;0,67;8;0,59;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;3;0,22;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;7;0,52;0;0,00;0;0,00;;;;;
20371;20371 Briefwahlbezirk;1;1;0;1365;0,00;;1361;;4;1364;1;412;30,27;375;27,49;403;29,61;298;21,85;195;14,33;211;15,47;117;8,60;140;10,26;111;8,16;195;14,30;79;5,80;77;5,65;0;0,00;8;0,59;0;0,00;0;0,00;42;3,09;28;2,05;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;2;0,15;2;0,15;1;0,07;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;6;0,44;0;0,00;3;0,22;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;5;0,37;0;0,00;6;0,44;;;;;
20471;20471 Briefwahlbezirk;1;1;0;1167;0,00;;1159;;8;1161;6;383;33,05;357;30,75;357;30,80;270;23,26;137;11,82;141;12,14;76;6,56;108;9,30;106;9,15;158;13,61;81;6,99;86;7,41;0;0,00;5;0,43;0;0,00;0;0,00;17;1,47;15;1,29;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,17;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;8;0,69;0;0,00;1;0,09;;;;;
20571;20571 Briefwahlbezirk;1;1;0;971;0,00;;968;;3;969;2;340;35,12;304;31,37;298;30,79;236;24,36;118;12,19;124;12,80;53;5,48;83;8,57;89;9,19;139;14,34;53;5,48;52;5,37;0;0,00;2;0,21;0;0,00;2;0,21;17;1,76;7;0,72;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;9;0,93;0;0,00;0;0,00;;;;;
20572;20572 Briefwahlbezirk;1;1;0;887;0,00;;882;;5;885;2;254;28,80;236;26,67;293;33,22;216;24,41;119;13,49;128;14,46;92;10,43;108;12,20;67;7,60;118;13,33;31;3,51;34;3,84;0;0,00;5;0,56;0;0,00;0;0,00;26;2,95;25;2,82;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;;;;;
20573;20573 Briefwahlbezirk;1;1;0;931;0,00;;929;;2;929;2;282;30,36;241;25,94;270;29,06;202;21,74;168;18,08;169;18,19;93;10,01;122;13,13;61;6,57;112;12,06;26;2,80;27;2,91;0;0,00;9;0,97;0;0,00;1;0,11;27;2,91;22;2,37;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;3;0,32;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;7;0,75;0;0,00;3;0,32;;;;;
20574;20574 Briefwahlbezirk;1;1;0;983;0,00;;975;;8;981;2;261;26,77;228;23,24;346;35,49;263;26,81;115;11,79;118;12,03;93;9,54;118;12,03;85;8,72;154;15,70;50;5,13;52;5,30;0;0,00;3;0,31;0;0,00;0;0,00;25;2,56;19;1,94;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;6;0,61;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;8;0,82;0;0,00;3;0,31;;;;;
20575;20575 Briefwahlbezirk;1;1;0;747;0,00;;746;;1;746;1;176;23,59;179;23,99;272;36,46;202;27,08;121;16,22;122;16,35;63;8,45;84;11,26;47;6,30;71;9,52;54;7,24;55;7,37;0;0,00;3;0,40;0;0,00;2;0,27;13;1,74;12;1,61;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,94;0;0,00;2;0,27;;;;;
20576;20576 Briefwahlbezirk;1;1;0;838;0,00;;831;;7;830;8;257;30,93;244;29,40;284;34,18;222;26,75;84;10,11;80;9,64;80;9,63;99;11,93;49;5,90;90;10,84;61;7,34;64;7,71;0;0,00;2;0,24;0;0,00;2;0,24;15;1,81;10;1,20;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;11;1,33;0;0,00;0;0,00;;;;;
20671;20671 Briefwahlbezirk;1;1;0;746;0,00;;742;;4;740;6;366;49,33;317;42,84;171;23,05;148;20,00;44;5,93;39;5,27;34;4,58;43;5,81;68;9,16;121;16,35;50;6,74;54;7,30;0;0,00;0;0,00;0;0,00;1;0,14;7;0,94;6;0,81;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,14;;;;;
20672;20672 Briefwahlbezirk;1;1;0;872;0,00;;870;;2;872;0;376;43,22;342;39,22;242;27,82;177;20,30;51;5,86;58;6,65;28;3,22;45;5,16;98;11,26;156;17,89;67;7,70;73;8,37;0;0,00;4;0,46;0;0,00;1;0,11;8;0,92;5;0,57;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;2;0,23;;;;;
20673;20673 Briefwahlbezirk;1;1;0;804;0,00;;794;;10;796;8;364;45,84;324;40,70;178;22,42;135;16,96;56;7,05;65;8,17;27;3,40;33;4,15;87;10,96;138;17,34;71;8,94;73;9,17;0;0,00;1;0,13;0;0,00;2;0,25;10;1,26;7;0,88;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,88;0;0,00;2;0,25;;;;;
20771;20771 Briefwahlbezirk;1;1;0;640;0,00;;639;;1;638;2;423;66,20;279;43,73;36;5,63;19;2,98;25;3,91;21;3,29;9;1,41;14;2,19;102;15,96;255;39,97;40;6,26;45;7,05;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;;;;;
20871;20871 Briefwahlbezirk;1;1;0;937;0,00;;933;;4;935;2;422;45,23;321;34,33;227;24,33;174;18,61;98;10,50;107;11,44;31;3,32;41;4,39;95;10,18;210;22,46;44;4,72;48;5,13;0;0,00;1;0,11;0;0,00;2;0,21;15;1,61;8;0,86;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;8;0,86;0;0,00;1;0,11;;;;;
20872;20872 Briefwahlbezirk;1;1;0;983;0,00;;978;;5;980;3;469;47,96;392;40,00;203;20,76;174;17,76;97;9,92;103;10,51;46;4,70;58;5,92;113;11,55;193;19,69;40;4,09;43;4,39;0;0,00;0;0,00;0;0,00;0;0,00;10;1,02;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;;;;;
20873;20873 Briefwahlbezirk;1;1;0;903;0,00;;896;;7;896;7;482;53,79;356;39,73;148;16,52;112;12,50;78;8,71;100;11,16;27;3,01;38;4,24;103;11,50;235;26,23;47;5,25;43;4,80;0;0,00;2;0,22;0;0,00;0;0,00;10;1,12;4;0,45;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;;;;;
